YYMMDD,TIME,LOCATION,LAT,LON,DEPTH,MAG,EVALMODE
20020618,224122.55,Herten,51.172,5.925,12.2,1.4,manual
20020701,224202.44,Eschweiler (Duitsland),50.807,6.323,13.5,1.9,manual
20020701,230424.21,Eschweiler (Duitsland),50.801,6.305,15.6,2.2,manual
20020703,211541.59,Plaidt (Duitsland),50.384,7.37,3.0,0.7,manual
20020705,111947.85,Dahlem (Duitsland),50.377,6.447,22.2,1.9,manual
20020722,054505.00,Alsdorf (Duitsland),50.873,6.212,13.1,4.9,manual
20020722,055013.82,Alsdorf (Duitsland),50.846,6.183,16.6,2.4,manual
20020722,055547.90,Alsdorf (Duitsland),50.862,6.173,15.5,1.5,manual
20020722,055752.73,Alsdorf (Duitsland),50.882,6.198,10.0,0.6,manual
20020722,055758.27,Alsdorf (Duitsland),50.868,6.218,10.0,0.8,manual
20020722,060158.67,Alsdorf (Duitsland),50.853,6.158,17.4,1.8,manual
20020722,061359.41,Aldenhoven (Duitsland),50.901,6.203,10.0,1.6,manual
20020722,062540.98,Alsdorf (Duitsland),50.854,6.177,15.5,1.6,manual
20020722,062631.64,Alsdorf (Duitsland),50.878,6.218,13.3,1.2,manual
20020722,064249.06,Alsdorf (Duitsland),50.866,6.212,10.0,0.8,manual
20020722,064517.41,Alsdorf (Duitsland),50.853,6.177,17.8,1.1,manual
20020722,064523.84,Alsdorf (Duitsland),50.86,6.203,15.4,1.8,manual
20020722,065836.44,Baesweiler (Duitsland),50.91,6.172,10.0,0.3,manual
20020722,065915.97,Alsdorf (Duitsland),50.867,6.215,10.0,0.9,manual
20020722,071659.31,Alsdorf (Duitsland),50.869,6.21,13.5,1.8,manual
20020722,090958.16,Aldenhoven (Duitsland),50.876,6.232,12.3,2.5,manual
20020722,103011.46,Aldenhoven (Duitsland),50.871,6.227,10.0,0.8,manual
20020722,111035.53,Eschweiler (Duitsland),50.831,6.227,14.3,0.9,manual
20020722,123913.26,Alsdorf (Duitsland),50.864,6.222,13.7,2.5,manual
20020722,131638.68,Alsdorf (Duitsland),50.869,6.22,10.0,0.9,manual
20020722,133157.07,Alsdorf (Duitsland),50.856,6.178,18.6,1.3,manual
20020722,133333.54,Würselen (Duitsland),50.851,6.175,15.2,1.0,manual
20020722,145030.78,Baesweiler (Duitsland),50.91,6.163,10.0,0.7,manual
20020722,150850.18,Baesweiler (Duitsland),50.909,6.162,10.0,0.8,manual
20020722,151143.08,Alsdorf (Duitsland),50.851,6.177,16.4,1.3,manual
20020722,163547.75,Baesweiler (Duitsland),50.908,6.162,10.0,0.9,manual
20020722,164751.08,Alsdorf (Duitsland),50.87,6.213,12.9,2.3,manual
20020722,181721.07,Alsdorf (Duitsland),50.864,6.207,10.0,0.6,manual
20020722,181837.91,Alsdorf (Duitsland),50.875,6.188,15.4,1.3,manual
20020722,193228.63,Alsdorf (Duitsland),50.87,6.222,10.0,0.5,manual
20020722,201933.20,Alsdorf (Duitsland),50.858,6.19,10.0,0.2,manual
20020722,235819.21,Alsdorf (Duitsland),50.864,6.207,10.0,0.2,manual
20020724,203537.94,Alsdorf (Duitsland),50.866,6.222,13.1,1.5,manual
20020725,022814.70,Alsdorf (Duitsland),50.876,6.215,14.2,2.1,manual
20020726,071302.32,Alsdorf (Duitsland),50.862,6.177,15.4,1.1,manual
20020728,060935.97,Alsdorf (Duitsland),50.854,6.18,16.9,0.9,manual
20020729,212128.40,Herzogenrath (Duitsland),50.891,6.137,20.6,1.4,manual
20020730,020612.37,Alsdorf (Duitsland),50.855,6.182,16.6,0.6,manual
20020802,100451.37,Mayen (Duitsland),50.292,7.21,20.3,1.3,manual
20020803,160145.81,Alsdorf (Duitsland),50.874,6.203,13.3,1.6,manual
20020807,111542.54,Verbandsgemeinde Bad Sobernheim (Duitsland),49.884,7.593,10.8,1.7,manual
20020807,121022.66,Ettringen (Duitsland),50.345,7.223,22.3,1.4,manual
20020809,161040.23,Alsdorf (Duitsland),50.87,6.197,14.9,1.4,manual
20020817,051520.45,Kretz (Duitsland),50.387,7.367,5.9,1.9,manual
20020831,003428.76,Andernach (Duitsland),50.456,7.327,10.0,1.7,manual
20020831,013356.40,Andernach (Duitsland),50.446,7.337,11.9,1.5,manual
20020831,013406.18,Andernach (Duitsland),50.457,7.308,3.1,1.6,manual
20020831,073325.45,Voerendaal,50.875,5.947,8.0,0.9,manual
20020831,212833.13,Voerendaal,50.874,5.938,5.0,2.6,manual
20020831,225402.92,Voerendaal,50.875,5.942,8.4,0.9,manual
20020911,073033.60,Erftstadt (Duitsland),50.778,6.695,9.7,0.5,manual
20020911,083939.31,Nörvenich (Duitsland),50.782,6.697,10.4,1.5,manual
20021001,144827.20,Sint Odiliënberg,51.124,5.987,17.0,2.0,manual
20021003,144314.43,Koblenz (Duitsland),50.332,7.558,4.2,1.8,manual
20021004,123601.97,Kobern-Gondorf (Duitsland),50.284,7.413,3.5,0.7,manual
20021004,214541.31,Rüber (Duitsland),50.291,7.36,3.5,2.0,manual
20021006,110818.81,Baesweiler (Duitsland),50.927,6.165,17.5,0.6,manual
20021009,003743.90,Alsdorf (Duitsland),50.882,6.16,17.2,0.6,manual
20021010,003417.22,Aldenhoven (Duitsland),50.884,6.232,16.0,0.3,manual
20021011,032011.22,Alsdorf (Duitsland),50.843,6.183,16.0,2.0,manual
20021015,041023.29,Würselen (Duitsland),50.842,6.2,16.4,1.2,manual
20021015,101752.88,Thür (Duitsland),50.353,7.305,15.7,1.1,manual
20021021,011308.42,Wessem,51.167,5.895,18.7,2.0,manual
20021023,111427.28,Kretz (Duitsland),50.393,7.373,3.0,1.1,manual
20021023,111536.96,Nickenich (Duitsland),50.404,7.358,3.7,2.2,manual
20021030,150045.70,Simmerath (Duitsland),50.564,6.343,5.7,1.2,manual
20021107,132803.21,Ochtendung (Duitsland),50.342,7.402,2.7,2.3,manual
20021114,030947.93,Genepiën (België),50.566,4.437,3.0,2.2,manual
20021120,182712.18,Kempen (Duitsland),51.363,6.427,13.4,2.2,manual
20021125,232722.22,Rheinbrohl (Duitsland),50.493,7.352,2.9,1.1,manual
20021129,023048.89,Kretz (Duitsland),50.398,7.357,3.1,1.3,manual
20021206,082951.50,Eschweiler (Duitsland),50.788,6.297,12.8,1.2,manual
20021214,200853.61,Welkenraat (België),50.663,5.948,4.4,0.9,manual
20021220,184942.57,Voerendaal,50.871,5.93,7.6,1.2,manual
20021221,175259.29,Selfkant (Duitsland),51.002,5.958,12.0,0.3,manual
20021230,025850.43,Landgraaf,50.882,6.025,7.2,0.9,manual
20021230,162710.32,Kerkrade,50.881,6.037,10.2,0.4,manual
20021230,162741.08,Landgraaf,50.89,6.043,2.9,0.1,manual
20030105,200637.28,Landgraaf,50.909,5.995,14.2,0.5,manual
20030109,220821.62,Kretz (Duitsland),50.394,7.37,4.4,1.2,manual
20030112,225802.57,Ochtendung (Duitsland),50.366,7.397,5.0,2.2,manual
20030131,171054.49,Montigny-le-Tilleul (België),50.39,4.352,5.0,2.0,manual
20030131,231909.05,Gerpinnes (België),50.367,4.462,5.0,2.0,manual
20030201,160207.83,Thuin (België),50.321,4.288,5.0,1.6,manual
20030203,051256.80,Voerendaal,50.875,5.938,3.0,1.4,manual
20030203,051404.72,Voerendaal,50.873,5.933,9.6,0.8,manual
20030205,001018.87,Itter (België),50.635,4.28,5.0,1.6,manual
20030205,200337.47,Sint Odiliënberg,51.145,5.947,17.7,1.8,manual
20030208,062640.10,Stolberg (Duitsland),50.799,6.205,17.9,1.5,manual
20030208,065729.29,Eschweiler (Duitsland),50.807,6.217,18.7,1.5,manual
20030209,152559.68,Koblenz (Duitsland),50.351,7.515,3.1,2.9,manual
20030210,043724.69,Koblenz (Duitsland),50.362,7.49,4.0,1.5,manual
20030213,174959.12,Heidenrod (Duitsland),50.185,8.002,8.9,1.6,manual
20030220,051329.79,Charleroi (België),50.421,4.408,3.4,2.0,manual
20030222,055606.01,Anderlues (België),50.391,4.287,5.0,1.4,manual
20030302,174422.98,Geleen,50.978,5.842,13.6,1.8,manual
20030313,020944.57,Heerlen,50.872,5.962,5.0,0.3,manual
20030317,213435.60,Theux (België),50.492,5.763,17.5,1.3,manual
20030323,222016.36,Aywaille (België),50.49,5.718,22.4,2.0,manual
20030323,222259.33,Aywaille (België),50.478,5.685,20.2,1.9,manual
20030330,230428.27,Bocholtz,50.83,6.002,17.5,0.3,manual
20030331,031300.24,Ruppertshofen (Duitsland),50.196,7.813,5.0,1.4,manual
20030408,173535.74,Ysselsteyn,51.455,5.877,10.0,1.7,manual
20030411,081858.11,Strotzbüsch (Duitsland),50.098,6.965,23.0,1.1,manual
20030414,113723.14,Manternach (Luxemburg),49.71,6.447,5.7,1.9,manual
20030415,103431.33,Rothenbach (Duitsland),50.566,7.905,3.0,1.6,manual
20030416,021418.98,Alsdorf (Duitsland),50.851,6.198,13.0,2.5,manual
20030416,021521.26,Alsdorf (Duitsland),50.855,6.182,16.0,0.4,manual
20030417,092748.25,Lahnstein (Duitsland),50.294,7.622,18.5,1.4,manual
20030421,050203.95,Nörvenich (Duitsland),50.794,6.71,3.2,0.7,manual
20030422,121149.82,Andenne (België),50.458,5.033,6.0,1.8,manual
20030422,162723.78,Stolberg (Duitsland),50.709,6.285,13.2,1.4,manual
20030422,181428.76,Niederzier (Duitsland),50.922,6.445,1.8,1.3,manual
20030422,230846.39,Erftstadt (Duitsland),50.761,6.697,8.8,1.2,manual
20030424,042204.04,Bassenheim (Duitsland),50.342,7.427,5.4,1.7,manual
20030424,101120.59,Nickenich (Duitsland),50.41,7.323,2.1,1.5,manual
20030425,001751.66,Stolberg (Duitsland),50.763,6.347,12.3,0.7,manual
20030429,122049.35,Fernelmont (België),50.538,4.973,9.5,1.7,manual
20030511,183633.77,Simmerath (Duitsland),50.652,6.282,10.9,0.7,manual
20030511,204153.40,Hürtgenwald (Duitsland),50.74,6.34,14.1,0.8,manual
20030520,175728.01,Kerpen (Duitsland),50.839,6.623,5.3,1.0,manual
20030520,180128.29,Nörvenich (Duitsland),50.821,6.613,8.3,1.0,manual
20030520,221501.03,Dalhem (België),50.752,5.728,10.0,0.9,manual
20030529,201805.49,Voerendaal,50.871,5.948,7.2,1.4,manual
20030617,220947.23,Sprimont (België),50.49,5.672,16.8,1.2,manual
20030618,021428.93,Eltville am Rhein (Duitsland),50.068,8.077,7.8,1.6,manual
20030703,020411.85,Kretz (Duitsland),50.405,7.38,5.8,2.7,manual
20030703,020606.33,Nickenich (Duitsland),50.404,7.353,2.8,1.2,manual
20030703,020649.32,Kruft (Duitsland),50.393,7.337,3.3,1.5,manual
20030703,020850.00,Kretz (Duitsland),50.391,7.373,3.0,1.3,manual
20030703,020939.74,Kruft (Duitsland),50.388,7.343,3.0,0.6,manual
20030709,001606.82,Kretz (Duitsland),50.398,7.36,2.0,1.8,manual
20030712,204824.55,Kadenbach (Duitsland),50.391,7.735,11.7,1.2,manual
20030715,035719.71,Hellenthal (Duitsland),50.434,6.423,13.5,1.3,manual
20030721,033151.64,Bendorf (Duitsland),50.435,7.62,3.4,1.3,manual
20030726,074338.32,Plaidt (Duitsland),50.38,7.4,3.9,1.4,manual
20030727,113114.95,Voerendaal,50.871,5.932,7.5,1.0,manual
20030727,154942.93,Nickenich (Duitsland),50.409,7.362,2.8,1.5,manual
20030727,155714.41,Nickenich (Duitsland),50.408,7.362,3.1,1.4,manual
20030810,072103.41,Heerlen,50.884,5.965,9.2,0.6,manual
20030810,104733.41,Heerlen,50.928,5.985,8.9,0.4,manual
20030905,070658.49,Alsdorf (Duitsland),50.858,6.193,13.7,1.6,manual
20030908,063830.74,Kreuzau (Duitsland),50.753,6.528,15.7,1.7,manual
20030910,041006.85,Stolberg (Duitsland),50.721,6.292,3.1,1.1,manual
20030910,041301.64,Stolberg (Duitsland),50.72,6.29,3.2,0.9,manual
20030910,161926.95,Klimmen,50.88,5.865,4.5,0.6,manual
20030911,233844.91,Alsdorf (Duitsland),50.883,6.2,14.6,1.2,manual
20031003,091121.35,Wessem,51.172,5.888,16.3,1.9,manual
20031007,035536.63,Auw bei Prüm (Duitsland),50.302,6.337,3.7,1.6,manual
20031009,021116.07,Plaidt (Duitsland),50.379,7.372,3.0,1.9,manual
20031019,213327.59,Mendig (Duitsland),50.37,7.307,5.0,1.3,manual
20031019,213331.66,Nickenich (Duitsland),50.4,7.338,3.2,1.7,manual
20031023,211614.35,Osterspai (Duitsland),50.241,7.617,3.2,1.2,manual
20031025,225226.26,Oberlascheid (Duitsland),50.271,6.285,3.6,1.4,manual
20031106,215611.56,Nörvenich (Duitsland),50.809,6.653,11.0,1.4,manual
20031106,215627.70,Nörvenich (Duitsland),50.797,6.653,13.7,1.2,manual
20031106,220006.06,Nörvenich (Duitsland),50.805,6.675,10.1,1.8,manual
20031106,220541.26,Nörvenich (Duitsland),50.784,6.642,17.2,0.4,manual
20031106,220613.16,Nörvenich (Duitsland),50.812,6.657,12.0,1.0,manual
20031107,221844.81,Kretz (Duitsland),50.394,7.368,4.7,1.0,manual
20031130,170820.66,Dausenau (Duitsland),50.335,7.77,2.8,1.1,manual
20031209,063643.92,Eschweiler (Duitsland),50.85,6.243,12.5,1.2,manual
20031223,220724.84,Plaidt (Duitsland),50.379,7.398,4.9,1.4,manual
20040101,211006.16,Simmerath (Duitsland),50.633,6.357,2.8,2.0,manual
20040101,213913.87,Simmerath (Duitsland),50.638,6.363,3.0,1.9,manual
20040101,214801.85,Simmerath (Duitsland),50.636,6.358,3.0,1.9,manual
20040104,071655.53,Alsdorf (Duitsland),50.855,6.215,16.4,1.8,manual
20040104,071716.52,Alsdorf (Duitsland),50.849,6.202,18.5,1.3,manual
20040105,232935.25,Aldenhoven (Duitsland),50.901,6.21,10.1,1.2,manual
20040106,034425.46,Simmerath (Duitsland),50.652,6.365,3.0,0.7,manual
20040107,191328.43,Eschweiler (Duitsland),50.835,6.21,15.5,1.0,manual
20040112,043508.43,Inden (Duitsland),50.839,6.387,19.6,1.0,manual
20040113,092107.83,Eschweiler (Duitsland),50.808,6.27,15.9,1.1,manual
20040205,125516.38,Esneux (België),50.522,5.575,5.0,1.3,manual
20040209,173855.05,Balen (België),50.558,6.1,15.6,1.1,manual
20040301,171426.61,Plaidt (Duitsland),50.409,7.387,4.8,1.7,manual
20040313,224644.28,Ochtendung (Duitsland),50.366,7.385,4.8,0.9,manual
20040315,075505.64,Kretz (Duitsland),50.399,7.36,10.0,2.1,manual
20040324,050937.44,Valkenburg,50.875,5.857,3.0,1.2,manual
20040326,182149.29,Vallendar (Duitsland),50.389,7.618,4.0,1.4,manual
20040425,051422.99,Jalhay (België),50.559,5.94,20.6,1.3,manual
20040425,061742.05,Monschau (Duitsland),50.577,6.262,3.3,1.3,manual
20040425,061938.17,Simmerath (Duitsland),50.638,6.283,6.4,1.2,manual
20040427,235545.51,Aken (Duitsland),50.693,6.185,9.9,1.8,manual
20040522,051904.50,Nickenich (Duitsland),50.403,7.36,3.5,4.0,manual
20040530,133050.29,Sint Odiliënberg,51.156,5.962,16.2,1.6,manual
20040531,235208.06,Flomborn (Duitsland),49.693,8.157,23.7,2.0,manual
20040602,013816.07,Plaidt (Duitsland),50.388,7.375,3.2,0.8,manual
20040608,113805.51,Aywaille (België),50.49,5.735,22.8,1.5,manual
20040610,194215.07,Plaidt (Duitsland),50.396,7.385,3.8,1.2,manual
20040613,010615.75,Niederzier (Duitsland),50.928,6.45,1.0,2.1,manual
20040619,032356.27,Bergheim (Duitsland),50.972,6.628,16.2,0.3,manual
20040703,033735.71,Plaidt (Duitsland),50.376,7.375,3.1,1.1,manual
20040710,080455.69,Stolberg (Duitsland),50.724,6.302,10.0,0.7,manual
20040711,194232.06,Hoensbroek,50.921,5.928,2.9,0.2,manual
20040717,231618.63,Alsdorf (Duitsland),50.875,6.22,13.2,2.5,manual
20040718,000044.21,Alsdorf (Duitsland),50.869,6.2,17.0,1.4,manual
20040718,025837.61,Alsdorf (Duitsland),50.876,6.207,14.9,0.9,manual
20040718,074011.08,Alsdorf (Duitsland),50.864,6.173,16.0,0.8,manual
20040718,162809.11,Alsdorf (Duitsland),50.879,6.203,15.6,2.1,manual
20040719,014039.39,Gesves (België),50.437,5.028,0.6,2.3,manual
20040722,002805.06,Stolberg (Duitsland),50.694,6.29,5.4,0.8,manual
20040731,031237.63,Alsdorf (Duitsland),50.86,6.213,12.9,1.8,manual
20040731,031513.26,Alsdorf (Duitsland),50.867,6.198,17.1,1.1,manual
20040805,124704.56,Löf (Duitsland),50.25,7.428,4.8,1.8,manual
20040811,073339.45,Alsdorf (Duitsland),50.869,6.167,16.6,0.7,manual
20040816,133547.26,Alsdorf (Duitsland),50.87,6.215,14.6,1.2,manual
20040818,205826.21,Niederzier (Duitsland),50.914,6.437,7.6,0.7,manual
20040820,044645.44,Jülich (Duitsland),50.915,6.435,7.7,0.5,manual
20040824,073730.31,Erftstadt (Duitsland),50.761,6.725,18.0,1.1,manual
20040829,121225.80,Jülich (Duitsland),50.935,6.452,6.4,1.5,manual
20040829,203133.39,Niederzier (Duitsland),50.928,6.472,5.0,0.9,manual
20040829,205444.35,Niederzier (Duitsland),50.919,6.452,3.3,0.9,manual
20040907,203046.50,Susteren,51.066,5.895,11.9,2.0,manual
20040917,030414.66,Klimmen,50.88,5.865,5.0,1.0,manual
20040917,123528.55,Herk-de-Stad (België),50.943,5.2,15.1,1.5,manual
20040918,194519.21,Plaidt (Duitsland),50.401,7.378,4.5,1.0,manual
20040921,162532.91,Düren (Duitsland),50.795,6.42,12.4,1.5,manual
20040924,104452.15,Brandscheid (Duitsland),50.565,7.928,1.6,1.7,manual
20041007,222503.71,Herzogenrath (Duitsland),50.883,6.095,16.8,0.9,manual
20041020,025207.05,Aken (Duitsland),50.706,6.16,7.2,1.5,manual
20041106,092739.83,Erftstadt (Duitsland),50.762,6.748,4.7,1.6,manual
20041112,194316.57,Thür (Duitsland),50.355,7.265,6.2,1.3,manual
20041118,142346.40,Alsdorf (Duitsland),50.882,6.187,15.4,1.5,manual
20041122,233056.94,Plaidt (Duitsland),50.396,7.375,3.2,1.5,manual
20041129,105124.72,Heinzenberg (Duitsland),49.818,7.477,3.9,1.2,manual
20041205,074333.51,Grafschaft (Duitsland),50.578,7.1,3.6,1.7,manual
20041207,163104.17,Alsdorf (Duitsland),50.884,6.185,18.9,1.8,manual
20041211,092040.18,Baesweiler (Duitsland),50.899,6.167,19.9,1.1,manual
20041219,213558.47,Weitersburg (Duitsland),50.41,7.612,13.5,1.1,manual
20041221,005756.08,Niederbachheim (Duitsland),50.247,7.775,6.6,0.7,manual
20050106,072251.21,Frechen (Duitsland),50.912,6.825,14.0,1.0,manual
20050118,003256.45,Hürtgenwald (Duitsland),50.68,6.348,5.0,1.0,manual
20050120,030209.72,Hausbay (Duitsland),50.104,7.552,15.3,1.1,manual
20050226,211743.16,Bergheim (Duitsland),50.975,6.65,16.7,1.7,manual
20050326,044631.54,Sint Odiliënberg,51.148,5.94,12.4,1.1,manual
20050407,122209.27,Kruft (Duitsland),50.357,7.33,9.0,1.8,manual
20050412,005643.97,Weilerswist (Duitsland),50.7,6.787,10.0,0.5,manual
20050412,122209.27,Ochtendung (Duitsland),50.359,7.365,3.0,1.5,manual
20050416,214328.69,Margraten,50.82,5.793,18.0,0.7,manual
20050430,233638.71,Herzogenrath (Duitsland),50.896,6.115,15.7,1.0,manual
20050501,150456.35,Herzogenrath (Duitsland),50.895,6.11,16.4,1.8,manual
20050501,174935.61,Ochtendung (Duitsland),50.369,7.375,2.0,1.4,manual
20050508,093827.88,Stavelot (België),50.465,5.968,15.0,1.5,manual
20050510,024547.72,Herzogenrath (Duitsland),50.895,6.085,16.8,1.1,manual
20050520,073818.40,Roetgen (Duitsland),50.656,6.208,8.1,1.6,manual
20050527,165820.34,Geilenkirchen (Duitsland),50.982,6.062,9.7,0.7,manual
20050618,022923.68,Valkenburg,50.865,5.855,5.0,1.2,manual
20050707,010102.16,Horhausen (Duitsland),50.366,7.885,13.1,1.4,manual
20050711,215939.50,Hennef (Duitsland),50.755,7.258,10.0,1.6,manual
20050819,224953.38,Linne,51.162,5.922,15.8,2.6,manual
20050827,044819.02,Hellenthal (Duitsland),50.384,6.357,23.2,1.6,manual
20050827,045616.27,Büllingen (België),50.408,6.358,28.0,2.3,manual
20050827,050723.09,Büllingen (België),50.402,6.365,26.5,1.7,manual
20050827,085045.23,Büllingen (België),50.392,6.35,25.7,2.8,manual
20050827,092121.94,Hellenthal (Duitsland),50.413,6.372,25.8,1.7,manual
20050827,171629.05,Hellenthal (Duitsland),50.383,6.353,22.3,2.0,manual
20050827,172816.66,Hellenthal (Duitsland),50.389,6.36,23.7,1.7,manual
20050827,220306.94,Noordzee,52.82,2.487,5.0,2.8,manual
20050827,234605.60,Euskirchen (Duitsland),50.671,6.852,10.2,1.1,manual
20050828,221105.14,Hellenthal (Duitsland),50.393,6.36,22.7,1.6,manual
20050830,032939.93,Hellenthal (Duitsland),50.386,6.352,21.4,1.7,manual
20050830,054836.94,Büllingen (België),50.403,6.355,25.0,2.0,manual
20050830,152648.82,Büllingen (België),50.386,6.34,22.7,2.2,manual
20050830,185707.58,Trois-Ponts (België),50.334,5.922,2.9,1.4,manual
20050903,224622.85,Eschweiler (Duitsland),50.808,6.245,15.0,0.9,manual
20050914,034915.90,Büllingen (België),50.405,6.363,26.5,2.5,manual
20050925,161750.03,Hellenthal (Duitsland),50.429,6.377,28.0,1.5,manual
20051019,054448.83,Sint Odiliënberg,51.154,5.992,5.9,1.6,manual
20051110,054313.15,Niederkumbd (Duitsland),50.019,7.527,10.5,3.0,manual
20051110,061640.84,Mörschbach (Duitsland),50.022,7.625,14.3,2.1,manual
20051205,173734.18,Eschweiler (Duitsland),50.848,6.255,13.8,0.9,manual
20060111,050946.46,Niederzier (Duitsland),50.921,6.442,7.0,2.0,manual
20060120,054330.01,Jalhay (België),50.567,6.008,17.9,1.9,manual
20060125,030709.12,Raeren (België),50.713,6.113,5.9,0.3,manual
20060126,042126.56,Raeren (België),50.706,6.108,4.0,0.7,manual
20060220,144537.79,Voerendaal,50.859,5.918,0.8,1.9,manual
20060221,163249.11,Selfkant (Duitsland),51.04,5.898,13.7,1.8,manual
20060222,220442.02,Posterholt,51.128,6.037,18.3,1.3,manual
20060224,123318.48,Schin op Geul,50.853,5.878,2.7,1.1,manual
20060224,164942.08,Geilenkirchen (Duitsland),50.99,6.115,10.0,1.8,manual
20060307,212646.68,Koblenz (Duitsland),50.36,7.563,6.6,2.2,manual
20060314,012522.98,Voerendaal,50.861,5.9,4.8,0.8,manual
20060314,235731.11,Nörvenich (Duitsland),50.786,6.693,7.7,0.4,manual
20060328,150213.10,Kruft (Duitsland),50.386,7.353,3.0,1.9,manual
20060421,105031.59,Merzenich (Duitsland),50.82,6.548,12.7,1.1,manual
20060503,145349.69,Raeren (België),50.709,6.097,9.8,0.8,manual
20060608,040302.73,Wachtberg (Duitsland),50.655,7.107,10.0,1.3,manual
20060617,045640.41,Ochtendung (Duitsland),50.342,7.393,7.8,1.4,manual
20060714,015530.51,Jalhay (België),50.526,5.947,11.2,1.5,manual
20060714,123002.37,Schöndorf (Duitsland),49.694,6.738,8.5,2.3,manual
20060805,022534.03,Maasbracht,51.16,5.915,17.2,1.5,manual
20060805,030256.66,Maasbracht,51.16,5.913,18.7,1.4,manual
20060806,041033.28,Sint Odiliënberg,51.128,6.002,16.7,1.0,manual
20060820,233759.34,Kruft (Duitsland),50.372,7.348,1.0,1.2,manual
20060920,210350.59,Maria-Hoop,51.1,6.025,1.0,1.3,manual
20060922,114812.67,Ochtendung (Duitsland),50.342,7.38,1.0,2.6,manual
20061001,000006.22,Sinzig (Duitsland),50.518,7.222,3.0,2.1,manual
20061001,001703.63,Sinzig (Duitsland),50.513,7.217,0.3,2.2,manual
20061015,000155.03,Merzenich (Duitsland),50.873,6.538,12.1,1.3,manual
20061106,034320.71,Alsdorf (Duitsland),50.865,6.207,20.1,1.7,manual
20061118,082610.21,Kerben (Duitsland),50.308,7.372,6.0,2.2,manual
20061126,085608.45,Alsdorf (Duitsland),50.855,6.182,15.7,1.3,manual
20061128,081937.11,Posterholt,51.123,6.022,18.0,2.5,manual
20061128,111324.94,Maria-Hoop,51.109,6.01,11.1,1.5,manual
20061130,111216.89,Posterholt,51.133,6.025,17.6,1.5,manual
20061201,195744.21,Maria-Hoop,51.102,6.02,8.8,1.0,manual
20070111,032441.00,Boppard (Duitsland),50.196,7.62,1.0,1.9,manual
20070114,221055.82,Boppard (Duitsland),50.233,7.528,1.0,2.1,manual
20070123,173254.35,Noordzee,51.64,2.033,13.0,3.5,manual
20070207,121400.23,Sint Odiliënberg,51.14,5.995,18.3,2.5,manual
20070207,221844.46,Montfort,51.125,5.983,15.3,1.8,manual
20070222,035844.30,Eschweiler (Duitsland),50.847,6.235,15.9,1.0,manual
20070222,040248.56,Eschweiler (Duitsland),50.847,6.232,15.6,1.7,manual
20070222,232110.63,Eschweiler (Duitsland),50.832,6.208,17.1,0.6,manual
20070222,232353.97,Würselen (Duitsland),50.825,6.205,18.1,0.4,manual
20070222,232450.31,Aken (Duitsland),50.807,6.19,20.4,0.6,manual
20070226,020032.70,Alsdorf (Duitsland),50.861,6.185,16.4,1.0,manual
20070301,143706.10,Eschweiler (Duitsland),50.845,6.213,15.0,2.2,manual
20070307,203753.65,Euskirchen (Duitsland),50.602,6.855,11.8,1.2,manual
20070326,024106.70,Sint Odiliënberg,51.158,5.957,16.4,1.6,manual
20070331,064608.61,Aywaille (België),50.476,5.753,18.0,2.5,manual
20070408,041201.09,Jülich (Duitsland),50.931,6.435,1.0,1.1,manual
20070411,170103.87,Kobern-Gondorf (Duitsland),50.305,7.455,11.0,2.5,manual
20070503,225804.81,Welling (Duitsland),50.336,7.325,5.0,1.8,manual
20070521,212245.03,Lottum,51.457,6.107,15.2,1.1,manual
20070604,041356.89,Eschweiler (Duitsland),50.806,6.272,14.5,2.1,manual
20070615,233716.64,Plaidt (Duitsland),50.375,7.387,6.7,1.1,manual
20070623,221144.00,Euskirchen (Duitsland),50.681,6.725,1.0,1.3,manual
20070702,003016.70,Kruft (Duitsland),50.376,7.357,2.8,2.2,manual
20070705,213730.41,Heerlen,50.904,5.94,9.8,0.8,manual
20070706,190747.75,Monschau (Duitsland),50.593,6.248,13.3,1.5,manual
20070718,210230.77,Heerlen,50.898,5.942,10.4,0.9,manual
20070803,025810.08,Kruft (Duitsland),50.355,7.35,3.0,3.9,manual
20070803,032918.28,Plaidt (Duitsland),50.376,7.373,2.0,1.7,manual
20070805,021827.11,Nörvenich (Duitsland),50.787,6.657,10.0,1.0,manual
20070831,001438.93,Kasbach-Ohlenberg (Duitsland),50.596,7.272,1.0,1.0,manual
20070902,011647.34,Eschweiler (Duitsland),50.825,6.28,11.8,0.6,manual
20070915,154536.89,Aywaille (België),50.489,5.732,20.0,1.3,manual
20070925,012208.63,Klimmen,50.883,5.898,5.0,0.8,manual
20071005,073300.03,Noordzee,53.0,2.18,3.5,3.6,manual
20071027,223321.81,Sint Odiliënberg,51.146,5.968,17.5,1.5,manual
20071125,031020.77,Spa (België),50.447,5.847,13.9,3.2,manual
20071125,031705.49,Spa (België),50.456,5.848,13.2,0.7,manual
20071220,132118.20,Nickenich (Duitsland),50.414,7.337,2.0,1.2,manual
20071229,030126.49,Übach-Palenberg (Duitsland),50.911,6.125,13.4,1.5,manual
20080119,063621.40,Erftstadt (Duitsland),50.776,6.712,6.2,0.9,manual
20080206,082815.03,Theux (België),50.511,5.86,14.6,1.6,manual
20080207,032101.32,Posterholt,51.123,6.015,16.5,1.5,manual
20080207,063558.30,Sint Odiliënberg,51.126,5.995,12.5,1.4,manual
