Event ID,Datum / Tijd,Latitude,Longitude,Diepte,Magnitude,Plaats (oud),Plaats (herzien)
knmi2006lnnk,2006-06-13 22:25:45,51.624,6.948,1.0,1.3,Dorsten,Bottrop (Duitsland)
knmi2006lndf,2006-06-13 17:17:13,51.633,6.992,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006lmyb,2006-06-13 14:40:57,51.647,7.042,1.0,2.0,Dorsten,Dorsten (Duitsland)
knmi2006lmau,2006-06-13 02:55:04,51.621,6.975,1.0,1.5,Dorsten,Bottrop (Duitsland)
knmi2006llkv,2006-06-12 18:51:22,51.645,7.033,1.0,1.3,Dorsten,Dorsten (Duitsland)
knmi2006lkna,2006-06-12 06:50:21,51.622,7.000,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006lhtj,2006-06-10 18:37:52,49.424,6.960,1.0,1.8,Lebach,Eppelborn (Duitsland)
knmi2006lgom,2006-06-10 03:01:24,51.623,7.022,1.0,1.3,Dorsten,Gelsenkirchen (Duitsland)
knmi2006lgfp,2006-06-09 22:32:14,51.623,6.993,1.0,1.3,Dorsten,Gelsenkirchen (Duitsland)
knmi2006lfwb,2006-06-09 17:42:56,51.627,7.068,1.0,1.5,Dorsten,Marl (Duitsland)
knmi2006lfoe,2006-06-09 13:43:34,51.623,7.067,1.0,1.4,Dorsten,Marl (Duitsland)
knmi2006lfbw,2006-06-09 07:30:47,51.639,7.035,1.0,2.1,Dorsten,Dorsten (Duitsland)
knmi2006levk,2006-06-09 04:14:42,51.618,6.960,1.0,1.3,Dorsten,Bottrop (Duitsland)
knmi2006lena,2006-06-09 00:00:35,51.621,6.960,1.0,1.4,Dorsten,Bottrop (Duitsland)
knmi2006lema,2006-06-08 23:31:06,53.240,6.690,3.0,0.8,Lageland,Lageland
knmi2006lecx,2006-06-08 18:54:07,51.639,6.933,1.0,1.3,Dorsten,Bottrop (Duitsland)
knmi2006lczn,2006-06-08 04:03:02,50.655,7.107,10.0,1.3,Roetgen,Wachtberg (Duitsland)
knmi2006lcyv,2006-06-08 03:42:41,51.617,7.008,1.0,1.3,Dorsten,Gelsenkirchen (Duitsland)
knmi2006lcsy,2006-06-08 00:43:54,51.614,7.022,1.0,1.1,Dorsten,Gelsenkirchen (Duitsland)
knmi2006lcqg,2006-06-07 23:22:09,51.612,7.002,1.0,1.3,Dorsten,Gelsenkirchen (Duitsland)
knmi2006lclb,2006-06-07 20:44:40,51.625,7.010,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006lcdb,2006-06-07 16:42:22,51.623,7.005,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006lbai,2006-06-07 02:11:57,51.646,7.053,1.0,2.2,Dorsten,Marl (Duitsland)
knmi2006laxi,2006-06-07 00:40:56,49.428,6.873,1.0,1.7,Lebach,Lebach (Duitsland)
knmi2006laqe,2006-06-06 21:04:15,51.629,6.948,1.0,1.4,Dorsten,Bottrop (Duitsland)
knmi2006lafy,2006-06-06 15:53:46,51.620,7.033,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006kzte,2006-06-06 09:26:21,51.616,7.100,1.0,1.5,Dorsten,Herten (Duitsland)
knmi2006kzgz,2006-06-06 03:17:34,53.238,6.810,3.0,1.4,Schildwolde,Schildwolde
knmi2006kulc,2006-06-03 11:40:55,51.649,7.775,1.0,2.0,Werne,Hamm (Duitsland)
knmi2006ktrj,2006-06-03 01:42:33,51.602,7.653,1.0,1.7,Werne,Kamen (Duitsland)
knmi2006ktdf,2006-06-02 18:33:56,51.613,6.970,1.0,1.5,Dorsten,Bottrop (Duitsland)
knmi2006kstg,2006-06-02 13:32:13,51.632,6.983,1.0,1.6,Dorsten,Dorsten (Duitsland)
knmi2006krzu,2006-06-02 03:41:56,51.625,7.000,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006krug,2006-06-02 00:53:54,51.632,6.977,1.0,1.7,Dorsten,Dorsten (Duitsland)
knmi2006kriw,2006-06-01 19:08:24,51.625,6.992,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006krdg,2006-06-01 16:18:12,51.643,6.993,1.0,2.1,Dorsten,Dorsten (Duitsland)
knmi2006kqau,2006-06-01 01:56:01,51.616,7.003,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006kpwm,2006-05-31 23:44:49,51.615,7.022,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006kpmg,2006-05-31 18:35:32,51.614,6.998,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006koxd,2006-05-31 10:56:34,51.684,6.963,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006kohz,2006-05-31 03:17:33,51.656,7.013,1.0,2.1,Dorsten,Dorsten (Duitsland)
knmi2006kofc,2006-05-31 01:50:19,51.648,6.950,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006knxg,2006-05-30 21:52:31,51.571,6.943,1.0,1.9,Koenigshardt,Gladbeck (Duitsland)
knmi2006kmpt,2006-05-30 04:56:38,51.617,6.960,1.0,1.4,Dorsten,Bottrop (Duitsland)
knmi2006kmet,2006-05-29 23:22:56,51.610,6.990,1.0,1.5,Dorsten,Gladbeck (Duitsland)
knmi2006klqw,2006-05-29 16:22:34,51.655,6.960,1.0,1.6,Dorsten,Dorsten (Duitsland)
knmi2006kkxn,2006-05-29 06:36:08,51.620,7.013,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006kkah,2006-05-28 18:51:55,51.644,7.015,1.0,2.0,Dorsten,Dorsten (Duitsland)
knmi2006kgas,2006-05-26 14:31:51,51.615,7.017,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006kdzs,2006-05-25 11:45:51,49.404,6.912,1.0,1.8,Lebach,Lebach (Duitsland)
knmi2006kdiy,2006-05-25 03:17:14,51.611,6.993,1.0,1.5,Dorsten,Gladbeck (Duitsland)
knmi2006kdaw,2006-05-24 23:12:23,51.615,6.950,1.0,1.4,Dorsten,Bottrop (Duitsland)
knmi2006kcwt,2006-05-24 21:06:55,51.619,7.010,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006kcob,2006-05-24 16:43:45,51.622,6.977,1.0,1.4,Dorsten,Bottrop (Duitsland)
knmi2006kbtr,2006-05-24 06:25:44,51.640,6.992,1.0,2.0,Dorsten,Dorsten (Duitsland)
knmi2006kbqa,2006-05-24 04:35:16,51.605,6.963,1.0,1.5,Dorsten,Bottrop (Duitsland)
knmi2006kbaj,2006-05-23 20:40:58,51.605,7.035,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006kaga,2006-05-23 10:23:54,51.626,6.900,1.0,1.3,Dorsten,Bottrop (Duitsland)
knmi2006jzgf,2006-05-22 21:21:54,51.636,7.057,1.0,1.6,Dorsten,Marl (Duitsland)
knmi2006jzei,2006-05-22 20:23:48,51.655,7.070,1.0,2.1,Dorsten,Marl (Duitsland)
knmi2006jzeh,2006-05-22 20:23:40,53.241,6.698,3.0,0.9,Lageland,Lageland
knmi2006jyab,2006-05-22 05:07:12,51.609,7.052,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006jwli,2006-05-21 08:32:00,51.530,6.637,1.0,1.6,S. Rheinberg,Rheinberg (Duitsland)
knmi2006jweg,2006-05-21 04:57:56,51.635,7.000,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006juax,2006-05-20 00:59:37,51.628,6.997,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006jtoo,2006-05-19 18:45:28,51.620,7.038,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006jthj,2006-05-19 15:08:07,51.624,7.047,1.0,1.5,Dorsten,Marl (Duitsland)
knmi2006jsji,2006-05-19 02:59:26,51.625,7.033,1.0,1.7,Dorsten,Marl (Duitsland)
knmi2006jsap,2006-05-18 22:34:29,51.652,7.068,1.0,2.1,Dorsten,Marl (Duitsland)
knmi2006jrzs,2006-05-18 22:07:11,51.621,7.020,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006jrpi,2006-05-18 16:52:26,51.619,7.032,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006jqut,2006-05-18 06:29:16,51.616,7.070,1.0,1.5,Dorsten,Herten (Duitsland)
knmi2006jqkd,2006-05-18 01:07:28,51.620,7.022,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006jqdl,2006-05-17 21:44:49,51.618,7.027,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006jpzy,2006-05-17 19:57:58,51.627,7.018,1.0,2.1,Dorsten,Dorsten (Duitsland)
knmi2006jpyd,2006-05-17 19:03:52,51.625,7.513,1.0,1.7,Luenen,Lünen (Duitsland)
knmi2006jpsa,2006-05-17 15:57:37,51.621,6.963,1.0,1.3,Dorsten,Bottrop (Duitsland)
knmi2006joqe,2006-05-17 01:53:33,51.618,6.992,1.0,1.4,Dorsten,Gladbeck (Duitsland)
knmi2006jmul,2006-05-16 01:47:01,51.628,7.068,1.0,2.0,Dorsten,Marl (Duitsland)
knmi2006jlfb,2006-05-15 04:51:56,51.608,6.998,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006jjtp,2006-05-14 09:56:43,51.511,6.635,1.0,1.3,N. Rheinberg,Rheinberg (Duitsland)
knmi2006jfks,2006-05-12 00:55:23,51.621,6.962,1.0,1.5,Dorsten,Bottrop (Duitsland)
knmi2006jfbg,2006-05-11 20:07:30,51.627,7.005,1.0,1.7,Dorsten,Dorsten (Duitsland)
knmi2006jetf,2006-05-11 16:04:08,51.626,6.977,1.0,1.6,Dorsten,Bottrop (Duitsland)
knmi2006jegi,2006-05-11 09:33:34,51.635,7.047,1.0,1.9,Dorsten,Marl (Duitsland)
knmi2006jeeq,2006-05-11 08:42:30,51.639,7.027,1.0,1.3,Dorsten,Dorsten (Duitsland)
knmi2006jdpq,2006-05-11 01:07:53,51.638,7.007,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006jdeq,2006-05-10 19:34:50,51.617,7.055,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006jcqn,2006-05-10 12:25:54,51.636,7.010,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006jcaq,2006-05-10 04:25:09,51.622,7.095,1.0,1.7,Dorsten,Herten (Duitsland)
knmi2006jbot,2006-05-09 22:24:11,51.640,7.000,1.0,1.7,Dorsten,Dorsten (Duitsland)
knmi2006jbgv,2006-05-09 18:24:47,51.642,7.070,1.0,1.6,Dorsten,Marl (Duitsland)
knmi2006jayj,2006-05-09 14:07:39,51.652,7.048,1.0,1.6,Dorsten,Marl (Duitsland)
knmi2006jaoc,2006-05-09 08:56:55,51.617,7.053,1.0,1.9,Dorsten,Gelsenkirchen (Duitsland)
knmi2006jaku,2006-05-09 07:16:43,51.637,7.028,1.0,2.0,Dorsten,Dorsten (Duitsland)
knmi2006izvb,2006-05-08 23:19:10,51.616,7.020,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006iyng,2006-05-08 06:15:17,51.503,6.647,1.0,1.8,S.Rheinberg,Duisburg (Duitsland)
knmi2006iykt,2006-05-08 04:58:51,51.621,6.943,1.0,1.5,Koenigshardt,Bottrop (Duitsland)
knmi2006ixll,2006-05-07 16:11:32,53.345,6.717,3.0,1.4,Westeremden,Westeremden
knmi2006iuiy,2006-05-05 23:31:25,51.493,6.633,1.0,1.3,S. Rheinberg,Moers (Duitsland)
knmi2006iucp,2006-05-05 20:18:31,51.626,7.047,1.0,1.4,Dorsten,Marl (Duitsland)
knmi2006itxb,2006-05-05 17:31:46,51.612,7.058,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006itub,2006-05-05 16:00:15,51.625,7.023,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006itjq,2006-05-05 10:44:14,51.623,7.028,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006iswo,2006-05-05 04:07:32,51.626,7.087,1.0,1.9,Dorsten,Marl (Duitsland)
knmi2006isud,2006-05-05 02:54:38,51.620,6.997,1.0,1.4,Dorsten,Gladbeck (Duitsland)
knmi2006isrf,2006-05-05 01:26:24,51.621,7.015,1.0,1.7,Dorsten,Gelsenkirchen (Duitsland)
knmi2006isai,2006-05-04 16:53:52,51.614,7.045,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006irqi,2006-05-04 11:51:18,51.680,7.010,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006irlp,2006-05-04 09:27:39,51.618,7.005,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006irax,2006-05-04 04:03:50,51.620,7.010,1.0,1.2,Dorsten,Gelsenkirchen (Duitsland)
knmi2006iqzc,2006-05-04 03:08:35,51.592,7.020,1.0,1.1,Dorsten,Gelsenkirchen (Duitsland)
knmi2006iqud,2006-05-04 00:38:01,51.650,6.963,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006iqly,2006-05-03 20:29:39,51.619,7.013,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006iqjn,2006-05-03 19:16:37,53.290,6.767,3.0,1.2,Wittewierum,Ten Post
knmi2006iqif,2006-05-03 18:36:30,51.594,6.963,1.0,1.2,Dorsten,Gladbeck (Duitsland)
knmi2006iqaw,2006-05-03 14:53:49,50.709,6.097,9.8,0.8,Lontzen,Raeren (België)
knmi2006iptx,2006-05-03 11:22:31,51.619,7.040,1.0,1.7,Dorsten,Gelsenkirchen (Duitsland)
knmi2006ipov,2006-05-03 08:49:18,51.645,7.040,1.0,2.0,Dorsten,Dorsten (Duitsland)
knmi2006ioph,2006-05-02 19:54:54,51.614,7.015,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006iojg,2006-05-02 16:52:01,53.314,6.797,3.0,1.0,Wirdumerdraai,Wirdum
knmi2006innt,2006-05-02 05:59:34,51.630,7.007,1.0,1.6,Dorsten,Dorsten (Duitsland)
knmi2006inhz,2006-05-02 03:04:52,49.429,6.947,1.0,1.6,Lebach,Lebach (Duitsland)
knmi2006iibn,2006-04-29 06:08:58,51.636,6.987,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006ihvb,2006-04-29 02:52:37,51.644,6.907,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006ihqu,2006-04-29 00:43:38,51.523,6.563,1.0,1.8,Rheinberg,Kamp-Lintfort (Duitsland)
knmi2006ihfp,2006-04-28 19:03:33,51.632,6.925,1.0,1.3,Dorsten,Bottrop (Duitsland)
knmi2006ihel,2006-04-28 18:29:09,51.645,6.995,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006igzk,2006-04-28 15:56:22,51.661,6.940,1.0,1.3,Dorsten,Dorsten (Duitsland)
knmi2006igwo,2006-04-28 14:30:15,51.644,6.975,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006ifvq,2006-04-28 00:54:02,51.635,6.992,1.0,1.3,Dorsten,Dorsten (Duitsland)
knmi2006ifli,2006-04-27 19:41:07,51.625,7.040,1.0,1.5,Dorsten,Marl (Duitsland)
knmi2006ifjx,2006-04-27 18:58:41,51.617,6.980,1.0,1.2,Dorsten,Gladbeck (Duitsland)
knmi2006iffy,2006-04-27 16:57:59,51.638,6.988,1.0,1.3,Dorsten,Dorsten (Duitsland)
knmi2006iern,2006-04-27 09:41:09,51.707,7.025,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006iedv,2006-04-27 02:46:17,51.645,6.938,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006iedk,2006-04-27 02:33:01,51.639,6.995,1.0,1.7,Dorsten,Dorsten (Duitsland)
knmi2006iduf,2006-04-26 21:54:36,51.639,6.952,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006idlm,2006-04-26 17:29:40,51.615,6.998,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006idit,2006-04-26 16:07:15,51.626,6.990,1.0,1.6,Dorsten,Dorsten (Duitsland)
knmi2006iczm,2006-04-26 11:26:24,51.617,6.965,1.0,1.5,Dorsten,Bottrop (Duitsland)
knmi2006icmn,2006-04-26 04:52:57,51.631,6.948,1.0,1.5,Dorsten,Bottrop (Duitsland)
knmi2006icao,2006-04-25 22:50:35,51.639,7.003,1.0,1.3,Dorsten,Dorsten (Duitsland)
knmi2006ibzi,2006-04-25 22:12:59,51.638,6.955,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006ibqn,2006-04-25 17:45:34,51.635,6.950,1.0,1.3,Dorsten,Bottrop (Duitsland)
knmi2006ibie,2006-04-25 13:33:15,51.621,7.025,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006ibbn,2006-04-25 10:11:15,51.568,7.015,1.0,1.7,Dorsten,Gelsenkirchen (Duitsland)
knmi2006ialk,2006-04-25 02:02:45,51.650,6.967,1.0,1.2,Dorsten,Dorsten (Duitsland)
knmi2006iabb,2006-04-24 20:49:49,51.633,6.937,1.0,1.5,Dorsten,Bottrop (Duitsland)
knmi2006iaar,2006-04-24 20:37:17,51.514,6.660,1.0,1.6,Rheinberg,Rheinberg (Duitsland)
knmi2006hztl,2006-04-24 16:58:26,51.622,7.042,1.0,1.3,Dorsten,Gelsenkirchen (Duitsland)
knmi2006hzrq,2006-04-24 16:03:48,51.663,6.958,1.0,1.2,Dorsten,Dorsten (Duitsland)
knmi2006hzfd,2006-04-24 09:44:28,51.622,6.995,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006hyvo,2006-04-24 04:54:36,51.630,6.898,1.0,1.3,Dorsten,Bottrop (Duitsland)
knmi2006hylc,2006-04-23 23:36:59,51.620,6.985,1.0,1.5,Dorsten,Gladbeck (Duitsland)
knmi2006hxur,2006-04-23 15:19:08,49.411,6.973,1.0,1.5,Lebach,Eppelborn (Duitsland)
knmi2006hxuc,2006-04-23 15:02:07,53.389,6.537,3.0,1.1,Warffum,Warffum
knmi2006hwsy,2006-04-23 01:18:18,53.338,6.883,3.0,0.9,Delfzijl,Delfzijl
knmi2006hwcp,2006-04-22 17:03:13,53.382,6.598,3.0,0.4,Warffum,Rottum
knmi2006hwbf,2006-04-22 16:21:30,51.634,6.957,1.0,1.6,Dorsten,Bottrop (Duitsland)
knmi2006hvld,2006-04-22 08:14:16,49.373,6.923,1.0,1.9,Lebach,Lebach (Duitsland)
knmi2006hvce,2006-04-22 03:41:54,53.325,6.752,3.0,1.5,Loppersum,Loppersum
knmi2006hvbt,2006-04-22 03:29:18,51.626,7.015,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006huwe,2006-04-22 00:40:51,51.628,7.078,1.0,1.1,Marl,Marl (Duitsland)
knmi2006hutf,2006-04-21 23:10:35,51.618,6.978,1.0,1.4,Dorsten,Bottrop (Duitsland)
knmi2006htuu,2006-04-21 10:50:31,50.820,6.548,12.7,1.1,Noervenich,Merzenich (Duitsland)
knmi2006htfu,2006-04-21 03:15:55,51.517,6.647,1.0,1.7,Rheinberg,Rheinberg (Duitsland)
knmi2006hsvg,2006-04-20 21:56:12,51.625,6.950,1.0,1.4,Dorsten,Bottrop (Duitsland)
knmi2006hsio,2006-04-20 15:30:53,51.615,6.920,1.0,1.2,Dorsten,Bottrop (Duitsland)
knmi2006hrxn,2006-04-20 09:56:35,51.621,7.030,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006hrnb,2006-04-20 04:39:15,51.617,6.975,1.0,1.2,Dorsten,Bottrop (Duitsland)
knmi2006hrgd,2006-04-20 01:09:20,51.625,6.960,1.0,1.3,Dorsten,Bottrop (Duitsland)
knmi2006hrbj,2006-04-19 22:44:47,51.625,6.930,1.0,1.4,Dorsten,Bottrop (Duitsland)
knmi2006hqtu,2006-04-19 18:55:27,51.627,6.947,1.0,1.5,Dorsten,Bottrop (Duitsland)
knmi2006hqrh,2006-04-19 17:39:15,53.336,6.685,3.0,1.6,Stedum,Westeremden
knmi2006hqlx,2006-04-19 14:56:03,51.547,6.632,1.0,1.7,Rheinberg,Rheinberg (Duitsland)
knmi2006hqaz,2006-04-19 09:24:46,51.623,6.958,1.0,1.6,Dorsten,Bottrop (Duitsland)
knmi2006hpni,2006-04-19 02:31:17,51.616,6.987,1.0,1.3,Dorsten,Gladbeck (Duitsland)
knmi2006hpjf,2006-04-19 00:27:09,51.642,6.933,1.0,1.5,Dorsten,Bottrop (Duitsland)
knmi2006hpaf,2006-04-18 19:53:37,51.629,6.987,1.0,1.8,Dorsten,Dorsten (Duitsland)
knmi2006hoxp,2006-04-18 18:35:06,51.630,7.675,1.0,1.8,Werne,Bergkamen (Duitsland)
knmi2006hoku,2006-04-18 12:06:05,51.663,7.025,1.0,1.7,Dorsten,Dorsten (Duitsland)
knmi2006hnwh,2006-04-18 04:47:17,51.614,6.992,1.0,1.6,Dorsten,Gladbeck (Duitsland)
knmi2006hlgy,2006-04-16 18:44:54,53.313,6.770,3.0,1.1,Garrelsweer,Garrelsweer
knmi2006hkxs,2006-04-16 14:05:43,51.636,6.937,1.0,1.7,Dorsten,Bottrop (Duitsland)
knmi2006hkxg,2006-04-16 13:51:52,53.310,6.783,3.0,1.9,Garrelsweer,Wirdum
knmi2006hiam,2006-04-15 00:05:18,51.566,6.937,1.0,1.8,Koenigshardt,Gladbeck (Duitsland)
knmi2006hfzc,2006-04-13 21:06:51,51.618,6.987,1.0,1.7,Dorsten,Gladbeck (Duitsland)
knmi2006hfni,2006-04-13 15:09:19,51.629,6.998,1.0,1.7,Dorsten,Dorsten (Duitsland)
knmi2006hfgp,2006-04-13 11:45:34,51.617,6.998,1.0,1.6,Dorsten,Gelsenkirchen (Duitsland)
knmi2006heyl,2006-04-13 07:38:51,53.240,6.647,3.0,1.5,Garmerwolde,Garmerwolde
knmi2006hesm,2006-04-13 04:38:21,51.633,7.063,1.0,1.6,Dorsten,Marl (Duitsland)
knmi2006heot,2006-04-13 02:45:14,51.638,6.968,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006hehp,2006-04-12 23:07:54,51.631,7.010,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006heav,2006-04-12 19:42:16,51.629,6.982,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006hdkg,2006-04-12 11:20:49,51.635,6.928,1.0,1.6,Dorsten,Bottrop (Duitsland)
knmi2006hcyj,2006-04-12 05:20:29,53.270,6.837,3.0,1.2,Steendam,Steendam
knmi2006hcul,2006-04-12 03:21:11,51.617,6.990,1.0,1.8,Dorsten,Gladbeck (Duitsland)
knmi2006hcco,2006-04-11 18:18:52,51.631,7.048,1.0,1.6,Dorsten,Marl (Duitsland)
knmi2006hbxn,2006-04-11 15:45:51,51.621,7.097,1.0,1.6,Dorsten,Herten (Duitsland)
knmi2006hazo,2006-04-11 03:39:58,51.651,7.052,1.0,1.9,Dorsten,Marl (Duitsland)
knmi2006harx,2006-04-10 23:48:16,51.613,7.052,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006halw,2006-04-10 20:45:09,51.632,7.018,1.0,1.7,Dorsten,Dorsten (Duitsland)
knmi2006hacr,2006-04-10 16:05:54,51.629,6.995,1.0,1.7,Dorsten,Dorsten (Duitsland)
knmi2006gzrd,2006-04-10 10:16:46,51.627,6.928,1.0,1.6,Dorsten,Bottrop (Duitsland)
knmi2006gyar,2006-04-09 12:48:51,51.630,7.012,1.0,1.6,Dorsten,Dorsten (Duitsland)
knmi2006gvmu,2006-04-08 03:32:09,49.365,6.930,1.0,1.8,Lebach,Heusweiler (Duitsland)
knmi2006guzm,2006-04-07 20:48:29,51.642,6.972,1.0,1.8,Dorsten,Dorsten (Duitsland)
knmi2006gugz,2006-04-07 11:27:47,51.742,7.000,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006gtoa,2006-04-07 01:52:34,51.626,7.018,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006gtig,2006-04-06 22:57:37,51.627,6.982,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006gtci,2006-04-06 19:58:43,51.629,6.975,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006gsmi,2006-04-06 11:53:07,49.561,6.578,1.0,2.0,Saarlouis,Freudenburg (Duitsland)
knmi2006gsgp,2006-04-06 09:00:11,51.625,7.007,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006gpwq,2006-04-05 01:41:09,53.344,6.890,3.0,1.4,Delfzijl,Delfzijl
knmi2006gobk,2006-04-04 01:49:07,51.631,7.785,1.0,2.0,Hamm,Hamm (Duitsland)
knmi2006gjsl,2006-04-01 16:45:17,54.174,7.883,1.0,2.4,Helgoland,Helgoland (Duitsland)
knmi2006gijc,2006-03-31 22:53:49,51.627,7.002,1.0,1.4,N. Dorsten,Dorsten (Duitsland)
knmi2006gdgh,2006-03-29 03:48:03,49.407,6.885,1.0,3.1,Lebach,Lebach (Duitsland)
knmi2006gcha,2006-03-28 15:02:13,50.386,7.353,3.0,1.9,Kruft,Kruft (Duitsland)
knmi2006fxfe,2006-03-25 20:25:47,51.630,6.970,1.0,1.4,Dorsten,Dorsten (Duitsland)
knmi2006fwsi,2006-03-25 13:55:51,52.834,7.043,2.0,1.7,Roswinkel,Roswinkel
knmi2006fwsh,2006-03-25 13:54:38,52.834,7.045,2.0,2.1,Roswinkel,Roswinkel
knmi2006fwkl,2006-03-25 09:57:16,51.622,7.012,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006fwhb,2006-03-25 08:13:57,51.637,7.083,1.0,1.5,Dorsten,Marl (Duitsland)
knmi2006fvtu,2006-03-25 01:31:33,51.636,7.007,1.0,1.7,Dorsten,Dorsten (Duitsland)
knmi2006fvju,2006-03-24 20:28:38,51.625,7.027,1.0,1.5,Dorsten,Gelsenkirchen (Duitsland)
knmi2006fvay,2006-03-24 16:00:31,51.617,7.028,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006fuvf,2006-03-24 13:07:08,51.602,7.082,4.4,1.6,Dorsten,Herten (Duitsland)
knmi2006fuat,2006-03-24 02:46:59,51.634,7.108,1.0,1.4,Dorsten,Marl (Duitsland)
knmi2006ftsj,2006-03-23 22:32:58,51.626,7.033,1.0,1.4,Dorsten,Marl (Duitsland)
knmi2006ftnz,2006-03-23 20:19:14,51.639,6.998,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006ftky,2006-03-23 18:47:58,51.615,6.993,1.0,1.3,Dorsten,Gladbeck (Duitsland)
knmi2006fsti,2006-03-23 09:52:59,51.609,7.105,1.0,1.7,Dorsten,Herten (Duitsland)
knmi2006fskt,2006-03-23 05:33:47,51.639,7.008,1.0,1.3,Dorsten,Dorsten (Duitsland)
knmi2006fsgc,2006-03-23 03:12:23,53.283,6.778,3.0,2.2,Overschild,Overschild
knmi2006fryf,2006-03-22 23:12:59,51.620,7.047,1.0,1.4,Dorsten,Gelsenkirchen (Duitsland)
knmi2006frux,2006-03-22 21:32:43,51.636,7.082,1.0,1.5,Dorsten,Marl (Duitsland)
knmi2006frgb,2006-03-22 14:03:15,49.352,6.927,1.0,3.3,Lebach,Heusweiler (Duitsland)
knmi2006frbm,2006-03-22 11:44:48,51.612,6.980,1.0,1.6,Dorsten,Gladbeck (Duitsland)
knmi2006fqgn,2006-03-22 01:08:58,51.627,6.997,1.0,1.5,Dorsten,Dorsten (Duitsland)
knmi2006fqdy,2006-03-21 23:50:23,51.623,7.767,1.0,1.7,Hamm,Hamm (Duitsland)
